Brand,Store Number,Street Address,City,State,Zip,FreeLat,FreeLong
Starbucks,14138,430 McClellan Highway,East Boston,MA,02128-1144,42 393203,-71 012803
Starbucks,78032,440 McClellan Highway,Boston,MA,02128-1125,42 393095,-71 013054
Starbucks,7502,260 Elm Street,Somerville,MA,02144-2951,42 395759,-71 122297
Starbucks,871,47 Leonard St ,Belmont,MA,02478-2526,42 397256,-71 175393
Starbucks,7835,411 Massachusettes Ave,Acton,MA,01720-3739,42 47491,-71 451609
Starbucks,8873,222 Alewife Brook Parkway,Cambridge,MA,2138,42 389322,-71 141328
Starbucks,2764,711-723 Somerville Ave,Somerville,MA,02143-3530,42 386083,-71 114181
Starbucks,827,1662 Massachusetts Ave,Cambridge,MA,02138-1838,42 381903,-71 119934
Starbucks,16917,180 Somerville Ave,Somerville,MA,02143-3405,42 377651,-71 090108
Starbucks,75650,Boston Logan Term E Food Court,East Boston,MA,2128,42 370131,-71 019672
Starbucks,810,468 Broadway,Cambridge,MA,02138-3908,42 373886,-71 11295
Starbucks,7241,31 Church Street,Cambridge,MA,02138-3715,42 374494,-71 12017
Starbucks,7538,112 Trapelo Rd,Belmont,MA,02478-1877,42 380603,-71 175129
Starbucks,7102,1380 Mass Ave,Cambridge,MA,2138,42 373456,-71 119328
Starbucks,861,36 JFK Street,Cambridge,MA,02138-4910,42 372485,-71 119452
Starbucks,75840,Logan Airport terminal C,Boston,MA,2128,42 366954,-71 016337
Starbucks,16158,300 Terminal C Gate C11,East Boston,MA,2128,42 366954,-71 016337
Starbucks,7436,100 Cambridgeside Place  Suite E108,Cambridge,MA,02141-2218,42 367158,-71 076366
Starbucks,75808,Boston Logan International Airport,East Boston,MA,2128,42 364545,-71 021569
Starbucks,7550,2 Atlantic Avenue,Boston,MA,02110-3918,42 36392,-71 050292
Starbucks,72417,Boston Logan International Airport  Terminal A,East Boston,MA,2128,42 36265976,-71 01786874
Starbucks,75534,Gate 25,East Boston,MA,2128,42 36241797,-71 01833911
Starbucks,7338,655 Massachussets Ave,Cambridge,MA,02139-3336,42 365661,-71 103707
Starbucks,75649,Boston Logan Term B Pier A-Tampopo,East Boston,MA,2128,42 36205,-71 019871
Starbucks,8742,6 Cambridge Center,Cambridge,MA,02142-1401,42 363719,-71 087931
Starbucks,72208,2 Cambridge Center,Cambridge,MA,02142-1600,42 362501,-71 084694
Starbucks,857,222 Cambridge Street,Boston,MA,02114-2710,42 361026,-71 066486
Starbucks,75637,296 State St,Boston,MA,02109-2607,42 359776,-71 05213
Starbucks,862,2-4 Faneuil Hall Market Place,Boston,MA,02109-6175,42 359591,-71 055841
Starbucks,883,63-65 Court Street,Boston,MA,02108-2109,42 359465,-71 059376
Starbucks,9463,84 State Street,Boston,MA,02109-2202,42 359121,-71 0556
Starbucks,864,97 Charles Street,Boston,MA,02114-3251,42 358883,-71 070565
Starbucks,875,240 Washington St ,Boston,MA,02108-4603,42 357898,-71 057821
Starbucks,7535,27 School Street,Boston,MA,02108-4633,42 357726,-71 05922
Starbucks,7805,1 International Place,Boston,MA,02110-2602,42 35645,-71 051818
Starbucks,3773,550 Arsenal Street,Watertown,MA,02472-2853,42 364217,-71 156993
Starbucks,7268,1 Federal Street,Boston,MA,02110-2012,42 356101,-71 056999
Starbucks,801,65-66 Beacon,Boston,MA,2108,42 356349,-71 069312
Starbucks,7531,12 Winter Street,Boston,MA,02108-4704,42 355708,-71 061027
Starbucks,7382,75 Mt Auburn Street,Watertown,MA,02472-3924,42 366427,-71 181086
Starbucks,869,75-101 Federal Street,Boston,MA,02110-1901,42 355049,-71 057263
Starbucks,7201,211 Congress Street,Boston,MA,02110-2410,42 354673,-71 054837
Starbucks,11684,750 Memorial Drive,Cambridge,MA,02139-4614,42 357962,-71 115104
Starbucks,10599,125 Summer Street,Boston,MA,02110-1616,42 35317,-71 057619
Starbucks,7377,1 Financial Center,Boston,MA,02111-2621,42 352262,-71 056024
Starbucks,7564,62 Boylston Street,Boston,MA,02116-4799,42 352251,-71 064439
Starbucks,7686,1660-1670 Soldiers Field Rd,Brighton,MA,02135-1111,42 358906,-71 153598
Starbucks,830,443 Boylston Street,Boston,MA,02116-3301,42 351504,-71 072997
Starbucks,807,143 Stuart Street,Boston,MA,02116-5609,42 351076,-71 065945
Starbucks,870,165 Newbury Street,Boston,MA,02116-2878,42 350805,-71 078872
Starbucks,7916,509 Main Street,Saco,ME,04072-1564,43 508877,-70 434748
Starbucks,78025,821 Washington Street,Boston,MA,02111-1519,42 34896,-71 064154
Starbucks,75830,636 Congress St,Boston,MA,02210-2803,42 347946,-71 03967
Starbucks,7544,755 Boylston Street,Boston,MA,02116-2618,42 349256,-71 080937
Starbucks,72111,775 Commonwealth Ave ,Boston,MA,02215-1401,42 351153,-71 108963
Starbucks,75265,601 Congress St,Boston,MA,02210-2804,42 347488,-71 040334
Starbucks,822,441 Stuart Street,Boston,MA,02116-5019,42 348457,-71 076293
Starbucks,7652,10 Huntington Ave  Ste D,Boston,MA,02116-5707,42 34844,-71 077587
Starbucks,75912,425 Summer St,Boston,MA,02210-1719,42 3471,-71 043673
Starbucks,10155,259 Centre Street,Newton,MA,02458-1624,42 359008,-71 185313
Starbucks,70015,580 Commonwealth Ave,Boston,MA,02215-2522,42 349686,-71 10026
Starbucks,7702,874 Commonwealth Ave,Brookline,MA,2215,42 35055,-71 114551
Starbucks,72107,595 Commonwealth Ave,Boston,MA,02215-1704,42 349331,-71 100046
Starbucks,872,350 Newbury Street,Boston,MA,02115-2718,42 34811,-71 08715
Starbucks,75513,110 Huntington Ave,Boston,MA,02116-5783,42 346988,-71 079236
Starbucks,7234,147-151 Massachusetts Avenue,Boston,MA,02115-2607,42 346806,-71 08752
Starbucks,72163,39 Dalton Street,Boston,MA,02199-3901,42 346573,-71 083844
Starbucks,824,473 Harvard Street,Brookline,MA,02446-2439,42 347042,-71 128464
Starbucks,11726,142-148 Brookline Avenue,Boston,MA,02215-3907,42 344278,-71 101407
Starbucks,7551,627 Tremont St  Retail Space #1,Boston,MA,02118-1649,42 342611,-71 074641
Starbucks,7823,470 Washington St,Brighton,MA,02135-2674,42 348748,-71 159854
Starbucks,2767,273 Huntington Ave,Boston,MA,02115-4506,42 342014,-71 086182
Starbucks,867,277 Harvard St,Brookline,MA,02446-2908,42 342587,-71 12163
Starbucks,75363,346 Huntington Ave,Boston,MA,02115-5005,42 339585,-71 089353
Starbucks,7384,16-18 Austin Street,Newtonville,MA,02460-1820,42 350435,-71 207591
Starbucks,7224,364 Brookline Ave ,Boston,MA,02215-5401,42 338293,-71 106176
Starbucks,7804,283 Longwood Avenue,Boston,MA,02115-5704,42 337712,-71 104718
Starbucks,7336,1655 Beacon Street,Brookline,MA,02445-4505,42 338746,-71 13663
Starbucks,7481,15 Harvard Street,Brookline,MA,02445-7904,42 333719,-71 118719
Starbucks,16439,1948 Beacon St,Brighton,MA,02135-7701,42 33608,-71 150371
Starbucks,76139,7 Allstate Rd,Boston,MA,02125-1655,42 32887,-71 062881
Starbucks,8741,1269 Centre Street,Newton Centre,MA,02459-1538,42 330258,-71 194991
Starbucks,811,1154-1160 Boylston Street,Chestnut Hill,MA,02467-2324,42 323624,-71 162437
Starbucks,835,474 Woodward Street,Waban,MA,02468-1521,42 32642,-71 230214
Starbucks,7797,2322 Washington Street,Newton,MA,2462,42 325456,-71 256504
Starbucks,76403,86 Orchard Hill Park Dr,Leominster,MA,01453-7020,42 527313,-71 713782
Starbucks,880,183 Grove St,South Brookline,MA,2467,42 303253,-71 152063
Starbucks,7270,244 Needham Street,Newton,MA,2464,42 309391,-71 213785
Starbucks,8956,14 Commercial Rd,Leominster,MA,01453-3338,42 53507,-71 741658
Starbucks,7301,513 Boston Post Road,Sudbury,MA,01776-3313,42 359303,-71 430362
Starbucks,7808,1810 Centre Street,West Roxbury,MA,02132-1901,42 287204,-71 152575
Starbucks,7227,910 Highland Ave ,Needham,MA,2494,42 293244,-71 235098
Starbucks,7314,44 Main Street,Wayland,MA,01778-5056,42 31709,-71 364036
Starbucks,10962,101 Linden Street,Wellesley,MA,02482-7907,42 297805,-71 295437
Starbucks,868,68A Central Street,Wellesley,MA,02482-5806,42 29598,-71 296342
Starbucks,16092,333 Worcester St,Natick,MA,01760-2212,42 302288,-71 338926
Starbucks,7565,552 Adams Street,Milton,MA,02186-5629,42 25799,-71 039547
Starbucks,7992,1245 Hancock Street,Quincy,MA,02169-4320,42 252762,-71 004839
Starbucks,15209,400 Cochituate Rd,Framingham,MA,01701-4655,42 305604,-71 397713
Starbucks,7218,1 Worcester Road,Framingham,MA,01701-5304,42 301904,-71 395998
Starbucks,874,1346 Worcester Road,Natick,MA,01760-1501,42 298075,-71 38708
Starbucks,9523,300 Providence Highway,Dedham,MA,02026-1875,42 253684,-71 170488
Starbucks,7328,184 Lincoln Street,Hingham,MA,02043-1718,42 248889,-70 903786
Starbucks,70090,101 Falls Boulevard,Quincy,MA,02169-8126,42 237861,-70 984275
Starbucks,7399,25 Prospect St,Framingham,MA,01701-6800,42 298732,-71 422425
Starbucks,10167,1770 West Main Street  Suite 1400,Riverhead,NY,11901-7407,40 91709,-72 709457
Starbucks,13718,10095 Main Road,Mattituck,NY,11952-1529,40 985873,-72 539072
Starbucks,7718,24 Montauk Highway,Hampton Bays,NY,11946,40 878641,-72 521415
Starbucks,7861,485 CR-111,Manorville,NY,11949,40 852492,-72 789541
Starbucks,7406,2488 Montauk Hwy,Bridgehampton,NY,11932,40 9376,-72 30177
Starbucks,7844,385 Route 25 A  14,Miller Place,NY,11764-2525,40 941748,-72 987096
Starbucks,79377,700-60 Patchogue Yaphank Rd,Medford,NY,11763-2239,40 805119,-72 95693
Starbucks,76412,2975 Horseblock Rd,Medford,NY,11763-2526,40 824912,-72 988943
Starbucks,9922,2717 Route 112,Medford,NY,11763-2560,40 822287,-72 996881
Starbucks,7528,1251 Middle Country Road,Selden,NY,11784-2523,40 863019,-73 055053
Starbucks,7210,201 Main Street  Unit C,Port Jefferson,NY,11777-1696,40 945765,-73 068309
Starbucks,11974,4020 Nesconset Highway,East Setauket,NY,11733-3306,40 904305,-73 073763
Starbucks,13631,371 North Service Rd,Patchogue,NY,11772-1905,40 777284,-73 03153
Starbucks,7614,1942 Middle Country Road,Centereach,NY,11720-3535,40 85748179,-73 088909
Starbucks,7884,39 Main Street,East Hampton,NY,11937-2701,40 963409,-72 186252
Starbucks,15617,255 Pond Path,Centereach,NY,11720-2007,40 884101,-73 102418
Starbucks,10284,911 Montauk Highway,Bayport,NY,11705-1613,40 748537,-73 047965
Starbucks,7432,246 Route 25-A,Setauket,NY,11733-2885,40 94058,-73 10832
Starbucks,7701,613 Boston Post Road,Madison,CT,06443-3080,41 279851,-72 598418
Starbucks,7635,1320 Stony Brook Road,Stony Brook,NY,11790-2206,40 877278,-73 118521
Starbucks,75419,Student Activities Center,Stony Brook,NY,11794,40 914777,-73 123755
Starbucks,75901,100 Arrival Ave,Ronkonkoma,NY,11779-7389,40 78996472,-73 09528053
Starbucks,10046,528 Smith Haven Mall,Lake Grove,NY,11755-1206,40 86649815,-73 12914
Starbucks,7485,6 N Main St,Branford,CT,06405-3022,41 277428,-72 82753
Starbucks,75705,3 E Industrial Rd,Branford,CT,06405-6508,41 297025,-72 763271
Starbucks,7447,59 Main Street,Sayville,NY,11782-2501,40 735674,-73 083368
Starbucks,70319,250 Stony Brook Union,Stony Brook,NY,11794,40 9144,-73 1479
Starbucks,14795,465 Smithtown Blvd ,Nesconset,NY,11767-2421,40 83332,-73 146733
Starbucks,7503,4577 Sunrise Highway,Oakdale,NY,11716-4605,40 754806,-73 116122
Starbucks,7986,15 Main St,Old Saybrook,CT,06475-1511,41 296462,-72 377211
Starbucks,73804,460 Elm St,West Haven,CT,06516-4233,41 271873,-72 956854
Starbucks,7411,1 Miller Place,Smithtown,NY,11787-3629,40 855621,-73 191432
Starbucks,14745,354 Saw Mill Road,West Haven,CT,06516-4015,41 271304,-72 972385
Starbucks,76547,1911 Boston Post Road,Milford,CT,6460,41 235084,-73 037422
Starbucks,10353,1319 Boston Post Rd ,Milford,CT,06460-2710,41 238522,-73 035378
Starbucks,7388,538 Boston Post Rd ,Orange,CT,06477-3555,41 25796489,-73 0125058
Starbucks,11903,896 Chapel Street,New Haven,CT,06510-2801,41 30604,-72 926124
Starbucks,7461,1068-1070 Chapel St,New Haven,CT,06510-2402,41 307781,-72 930264
Starbucks,76307,25 Boston Post Rd,Orange,CT,06477-3203,41 280062,-72 987554
Starbucks,76582,160 N Research Pl,Central Islip,NY,11722-4458,40 772734,-73 20139
Starbucks,7813,513 Hauppauge Rd - Rte 111,Hauppauge,NY,11788,40 815113,-73 218243
Starbucks,76268,200 Universal Dr N,North Haven,CT,06473-3156,41 353943,-72 871383
Starbucks,9265,1106 Barnum Ave,Stratford,CT,06614-4901,41 198997,-73 133723
Starbucks,7651,455 Main St,Islip,NY,11751-3536,40 729112,-73 21488
Starbucks,11811,2055A Jericho Tpke,Commack,NY,11725-3007,40 845046,-73 274902
Starbucks,8646,1660 Litchfield Turnpike,Woodbridge,CT,06525-2306,41 340186,-72 97777
Starbucks,2747,2100 Dixwell Avenue,Hamden,CT,06514-2406,41 370529,-72 919006
Starbucks,76306,120 Hawley Ln,Trumbull,CT,06611-5347,41 233475,-73 151583
Starbucks,15620,98 Veterans Memorial Hwy,Commack,NY,11725-3432,40 839025,-73 28691
Starbucks,10948,552 New Haven Avenue,Derby,CT,06418-2538,41 312535,-73 055818
Starbucks,7752,166 Washington Avenue,North Haven,CT,06473-1711,41 397931,-72 852245
Starbucks,2783,125 Crooked Hill Road,Commack,NY,11725-5429,40 806366,-73 288651
Starbucks,9641,504 Bridgeport Avenue,Shelton,CT,06484-4765,41 287854,-73 112944
Starbucks,72572,760 Villa Avenue,Fairfield,CT,06825-4874,41 175681,-73 22893
Starbucks,16976,1499 Post Rd,Fairfield,CT,06824-5940,41 141087,-73 257966
Starbucks,10264,1740 Boston Post Rd,Fairfield,CT,6824,41 141437,-73 262251
Starbucks,10329,506 Larkfield Rd,East Northport,NY,11731-4202,40 863832,-73 321131
Starbucks,15413,838 Sunrise Hwy,Bay Shore,NY,11706-5908,40 729101,-73 278881
Starbucks,10283,832A Fort Salonga Road,Northport,NY,11768-2276,40 898545,-73 330773
Starbucks,10045,3011 Jericho Tpke ,East Northport,NY,11731-6215,40 839351,-73 323878
Starbucks,14368,529 The Arches Circle,Deer Park,NY,11729-7061,40 76462,-73 304116
Starbucks,7252,938 White Plains Road,Trumbull,CT,06611-4550,41 245464,-73 196984
Starbucks,7668,2171 Black Rock Turnpike,Fairfield,CT,06825-3244,41 181545,-73 252475
Starbucks,76780,20 W Main St,Ansonia,CT,06401-1812,41 342144,-73 07957
Starbucks,9292,267 Flanders Road,East Lyme,CT,6333,41 3687,-72 2297
Starbucks,76967,5065 Main St,Trumbull,CT,06611-4204,41 230714,-73 227025
Starbucks,4196,1790 Post Rd E,Westport,CT,06880-5607,41 13819,-73 30148
Starbucks,7455,1932 Deer Park Avenue,Deer Park,NY,11729-3333,40 763115,-73 330076
Starbucks,7505,925 Post Road East,Westport,CT,06880-5341,41 138443,-73 333057
Starbucks,9846,519 Montauk Highway,West Babylon,NY,11704-8308,40 688312,-73 340442
Starbucks,13783,253 West St ,Seymour,CT,06483-2648,41 398532,-73 088766
Starbucks,79465,88 Golding Avenue,Babylon,NY,11704-6203,40 710779,-73 361785
Starbucks,804,1 Parker Harding Plaza,Westport,CT,06880-3209,41 141348,-73 362035
Starbucks,7722,160 Walt Whitman Road,Huntington Station,NY,11746-4130,40 82324981,-73 412254
Starbucks,10020,500 South Broad Street,Meriden,CT,06450-6643,41 50887,-72 808914
Starbucks,855,1 Wall Street,Huntington,NY,11743-2046,40 871268,-73 427555
Starbucks,7576,64 Broad Hollow Road,Melville,NY,11747-2504,40 790731,-73 415927
Starbucks,7864,56 Westport Ave,Norwalk,CT,06851-3915,41 121625,-73 404327
Starbucks,11782,985 A Poquonnock Rd ,Groton,CT,06340-4271,41 346051,-72 048635
Starbucks,76137,2121 Broadhollow Rd,Farmingdale,NY,11735-1009,40 751759,-73 419075
Starbucks,73758,220 SR-12,Groton,CT,6340,41 368317,-72 066906
Starbucks,9601,525 Main Street  Ste #1,Monroe,CT,06468-1100,41 32809,-73 266896
Starbucks,7397,10 Michael Ave,Farmingdale,NY,11735-3920,40 727235,-73 424472
Starbucks,79470,351 Merrick Rd,Amityville,NY,11701-3420,40 667336,-73 406254
Starbucks,7220,8285 Jericho Turnpike,Woodbury,NY,11797-1807,40 816438,-73 465933
Starbucks,9493,555 Main Street,Norwalk,CT,06851-1005,41 156313,-73 423316
Starbucks,72248,625 North Road,Groton,CT,06340-3212,41 364913,-72 025234
Starbucks,7220,7963 Jericho Turnpike,Woodbury,NY,11797-1210,40 814458,-73 476803
Starbucks,7230,815 Post Road,Darien,CT,06820-4602,41 078205,-73 468873
Starbucks,14217,9165 Sunrise Mall,Massapequa,NY,11758-4370,40 682743,-73 434839
Starbucks,7580,21 River Road  Ste 100,Wilton,CT,06897-4152,41 190546,-73 430529
Starbucks,7728,390 Jericho Turnpike  Unit B,Syosset,NY,11791-4548,40 809905,-73 501408
Starbucks,842,399 South Oyster Bay Road,Plainview,NY,11803-3333,40 784643,-73 502059
Starbucks,2782,205 Stewart Ave,Bethpage,NY,11714-5345,40 72635,-73 482822
Starbucks,15619,3850 Hempstead Tpke,Levittown,NY,11756-1303,40 725504,-73 495984
Starbucks,7654,12 Coogan Blvd ,Mystic,CT,06355-1941,41 372133,-71 955191
Starbucks,7307,4301 Merrick Road,Massapequa,NY,11758-6018,40 666983,-73 474865
Starbucks,877,88 Park Street,New Canaan,CT,06840-5401,41 14643,-73 495075
Starbucks,73725,2020 Norwich-New London Turnpike,Montville,CT,6353,41 481022,-72 103082
Starbucks,2962,27 Broadway,Colchester,CT,06415-1001,41 575887,-72 333207
Starbucks,11172,100 Greyrock Place  104,Stamford,CT,06901-3118,41 052809,-73 536219
Starbucks,7235,475 North Broadway,Jericho,NY,11753-2106,40 78368146,-73 53269788
Starbucks,14784,180 W Old Country Road,Hicksville,NY,11801,40 76197976,-73 52740706
Starbucks,9308,3240 Hempstead Tpke,Levittown,NY,11756-1345,40 725554,-73 516363
Starbucks,7477,96 Broad Street,Stamford,CT,06901-2312,41 055544,-73 539338
Starbucks,76284,358 Broadway Mall,Hicksville,NY,11801-2709,40 772063,-73 532964
Starbucks,76269,21 Broad St,Stamford,CT,06901-2309,41 055478,-73 541372
Starbucks,16303,1143 Wantagh Avenue,Wantagh,NY,11793-2135,40 69483,-73 507454
Starbucks,7367,775 South Main Street,Southbury,CT,06488-2271,41 461163,-73 232963
Starbucks,7482,34 Church Hill Road,Newtown,CT,06470-1625,41 414897,-73 299644
Starbucks,7366,2139 Summer Street,Stamford,CT,06905-4523,41 066825,-73 545279
Starbucks,75540,One Mohegan Sun Blvd ,Uncasville,CT,06382-1355,41 49258609,-72 09121077
Starbucks,14466,288 West Avenue,Stamford,CT,06902-6327,41 043945,-73 55832
Starbucks,805,1055 High Ridge Road,Stamford,CT,06905-1121,41 108245,-73 547013
Starbucks,7509,1149 Old Country Road,Westbury,NY,11590-5600,40 756398,-73 552657
Starbucks,76990,600 Executive Blvd,Southington,CT,06489-6008,41 611017,-72 901865
Starbucks,815,1253 East Putnam Ave,Riverside,CT,06878-1522,41 04251458,-73 57742419
Starbucks,76705,300 Chase Ave,Waterbury,CT,06704-2246,41 582616,-73 034309
Starbucks,8645,613 Queen Street,Southington,CT,06489-1504,41 633336,-72 8731
Starbucks,7824,624 East Putnam Avenue,Cos Cob,CT,6807,41 041039,-73 593243
Starbucks,7836,412 Cromwell Avenue,Rocky Hill,CT,06067-1834,41 658722,-72 67767
Starbucks,13587,1713 Merrick Avenue,North Merrick,NY,11566-2719,40 676603,-73 557083
Starbucks,7302,2015 Merrick Road,Merrick,NY,11566-4644,40 656694,-73 549659
Starbucks,14543,87A Stony Hill Road,Bethel,CT,06801-3038,41 4127741,-73 37909105
Starbucks,7287,90 Danbury Road,Ridgefield,CT,06877-4026,41 29162,-73 493863
Starbucks,7247,1228 Hempstead Turnpike,Uniondale,NY,11553-1245,40 718815,-73 589683
Starbucks,7633,1156 Main St,Watertown,CT,06795-2918,41 59314,-73 109985
Starbucks,2850,275 New Britain Ave,Plainville,CT,06062-2060,41 677105,-72 839815
Starbucks,7645,641 Farmington Ave,Bristol,CT,06010-3953,41 692044,-72 922783
Starbucks,9985,1089 East Columbus Ave ,Springfield,MA,01105-2543,42 095938,-72 585034
Starbucks,7400,708 Bliss Road,Longmeadow,MA,01106-1557,42 056857,-72 554956
Starbucks,10202,42 N  Main Street,East Longmeadow,MA,01028-2321,42 065707,-72 513945
Starbucks,7883,9 HAZARD AVE,Enfield,CT,06082-3711,41 99041,-72 583286
Starbucks,9834,280A East Main Street,Westfield,MA,01085-3310,42 114737,-72 727496
Starbucks,11128,50 Holyoke Street  B322,Holyoke,MA,01040-2709,42 169405,-72 641246
Starbucks,8808,620 Memorial Dr,Chicopee,MA,01020-5019,42 175642,-72 575957
Starbucks,7913,10 Hartford Ave Space D-1,Granby,CT,06035-2304,41 952325,-72 787192
Starbucks,76679,1075 Kennedy Rd,Windsor,CT,06095-1308,41 892804,-72 650429
Starbucks,9640,930 Hopmeadow Rd,Simsbury,CT,06070-1819,41 881123,-72 799849
Starbucks,878,211 Main Street,Northampton,MA,01060-3122,42 318021,-72 632136
Starbucks,4730,228 King St,Northampton,MA,01060-2332,42 32822,-72 63373
Starbucks,10500,172 Deming Street,Manchester,CT,06042-1728,41 813307,-72 526614
Starbucks,9423,852 Cottage Grove Road,Bloomfield,CT,06002-2908,41 817261,-72 739723
Starbucks,851,1428A Pleasant Valley Road,Manchester,CT,06042-8761,41 805597,-72 558927
Starbucks,848,2475 Albany Avenue,West Hartford,CT,06117-2520,41 785712,-72 745338
Starbucks,6999,185 Spencer St,Manchester,CT,06040-4617,41 767475,-72 568745
Starbucks,7306,185 Asylum Street,Hartford,CT,06103-3408,41 766656,-72 676489
Starbucks,75175,200 Columbus Blvd,Hartford,CT,06103-2807,41 763864,-72 669568
Starbucks,7508,380 West Main Street  #7,Avon,CT,06001-3690,41 81487,-72 859739
